FALL 2011,HOPKINS,MN,Ellis,Willem,Johannes,Jr,2007,Hopkins High School,EN,BS,ELEN,President's
FALL 2011,ADA,OK,Battles,Lili,Catherine,    ,2008,McLoud High School,ED,BS,ELEM,President's
FALL 2011,ADA,OK,Burkhart,Drew,Michael,    ,2010,Ada Senior High School,BU,BSBA,ACCT,Dean's
FALL 2011,ADA,OK,Carter,Katelyn,Brooke,    ,2009,Ada Senior High School,AS,BS,PHSL,President's
FALL 2011,ADA,OK,Caudle,Caleb,Windsor,    ,2009,Ada Senior High School,BU,BSBA,FIN,President's
FALL 2011,ADA,OK,Cope,Susan,Leigh,    ,2008,Ada Senior High School,AG,BSAG,AGBU,President's
FALL 2011,ADA,OK,Kang,Min,Kyung,    ,2010,Yukon High School,EN,BSCH,CHEN,Dean's
FALL 2011,ADA,OK,O'Connor,Sarah,Elizabeth,    ,    ,                                ,ED,BS,ELEM,Dean's
FALL 2011,ADA,OK,Oakley,Lashun,R,    ,2009,Latta High School,EN,BSME,MEEN,Dean's
FALL 2011,ADA,OK,Payne,Monika,Elizabeth,    ,2005,Vanoss High School,VM,DVM,VM,President's
FALL 2011,ADA,OK,Poe,Erica,Noelle,    ,2010,Ada Senior High School,EN,BSIE,IEM,Dean's
FALL 2011,ADA,OK,Smola,Michael,Richard,    ,2011,Ada Senior High School,UA,B,UARC,Dean's
FALL 2011,ADA,OK,Stoll,Kimberly,Ann,    ,2008,McLoud High School,AS,BA,PSYC,Dean's
FALL 2011,ADA,OK,Sutton,Erica,Omegia,    ,2007,Vanoss High School,AG,BSAG,ANSI,Dean's
FALL 2011,ADA,OK,Todd,Brittany,Nicole,    ,2009,Edmond North High School,ED,BS,ELEM,President's
FALL 2011,ADA,OK,White,Kahla,N,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,ADAIR,OK,Naas,Macy,Kyann,    ,2011,Adair High School,AG,BSAG,BIMB,President's
FALL 2011,AGRA,OK,Wright,Aaron,Colby,    ,2011,Agra High School,BU,BSBA,MIS,President's
FALL 2011,ALLEN,OK,Baggerly,John,Garrett,    ,2010,Allen Hs / Oklahoma,AG,BSAG,NREM,Dean's
FALL 2011,ALLEN,OK,McCullough,Brenton,Joseph,    ,2007,Allen Hs / Oklahoma,AS,BS,GEOL,Dean's
FALL 2011,ALLEN,OK,Russell,Brandon,Jacob,    ,2009,Ada Senior High School,EN,BSET,CMT,President's
FALL 2011,ALTUS,OK,Anderson,Caitlin,Leigh,    ,2011,Altus High School,ED,BS,ELEM,Dean's
FALL 2011,ALTUS,OK,Hensley,Morgan,Leigh,    ,2009,Altus High School,AS,BS,CDIS,Dean's
FALL 2011,ALTUS,OK,Kosbau,Bailea,Katrina,    ,2008,Altus High School,AS,BA,PSYC,President's
FALL 2011,ALTUS,OK,Leverett,Travis,Jay,    ,2011,Altus High School,AS,BS,POLS,President's
FALL 2011,ALTUS,OK,Lopez,Laura,Lisseth,    ,2009,Altus High School,AS,BA,JB,Dean's
FALL 2011,ALTUS,OK,McLaughlin,Jentry,Kendall,    ,2008,Altus High School,ED,BS,ATRN,Dean's
FALL 2011,ALTUS,OK,Mock,Lance,John,    ,2008,Altus High School,ED,BS,SCED,Dean's
FALL 2011,ALTUS,OK,Nash,Owen,Louis,    ,2007,Altus High School,ED,BS,AADO,President's
FALL 2011,ALTUS,OK,Petzold,Chancie,Lynn,    ,2010,Navajo High School,ED,BS,HEPR,Dean's
FALL 2011,ALTUS,OK,Pope,Sarah,Elizabeth,    ,2010,Altus High School,HE,BSHS,HDFS,Dean's
FALL 2011,ALTUS,OK,Vinyard,Charlcey,Paige,    ,2009,Altus High School,AG,BSAG,AGCM,President's
FALL 2011,ALTUS,OK,Webb,Micah,Paul,    ,2009,Altus High School,AS,BS,PHYS,Dean's
FALL 2011,ALTUS,OK,Wilhite,Ryeland,                              ,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,ALVA,OK,Gilchrist,Josh,Owen,    ,2007,Alva Senior High School,EN,BSET,CMT,Dean's
FALL 2011,ALVA,OK,Harkin,Bridget,Anne,    ,2009,Alva Senior High School,AS,BA,JB,President's
FALL 2011,ALVA,OK,Pettit,Vanessa,Ilene,    ,1989,Alva Senior High School,AS,BA,ART,Dean's
FALL 2011,ALVA,OK,Pfeiffer,Ashlyn,Sue,    ,2008,Alva Senior High School,AG,BSAG,AGCM,President's
FALL 2011,ALVA,OK,Sutter,Blair,Lane,    ,2008,Alva Senior High School,AS,BS,POLS,President's
FALL 2011,ALVA,OK,Sutter,Matt,David,    ,2007,Alva Senior High School,BU,BSBA,FIN,Dean's
FALL 2011,AMES,OK,Detrick,Hollie,Jo,    ,2008,Cimarron High School,AG,BSAG,AGBU,Dean's
FALL 2011,AMORITA,OK,Smith,Samantha,Shae,    ,2010,Burlington High School,AG,BSAG,AGCM,Dean's
FALL 2011,ANADARKO,OK,Ahshapanek,Rebekah,Marie,    ,2009,Anadarko High School,AS,BFA,ART,President's
FALL 2011,ANADARKO,OK,Sullivan,Kylee,Michelle,    ,2009,Anadarko High School,AS,BS,CDIS,Dean's
FALL 2011,ANTLERS,OK,Briggs,Kody,Louise,    ,    ,                                ,AG,BSAG,AGEC,President's
FALL 2011,APACHE,OK,Bellamy,Brett,Michael,    ,2010,Fort Cobb-Broxton School,BU,B,UND,Dean's
FALL 2011,APACHE,OK,Sweeney,Challie,Danae,    ,2009,Gretna High School,ED,BS,PHED,Dean's
FALL 2011,ARAPAHO,OK,Bishop,Shelby,L,    ,2009,Arapaho High School,ED,BS,ELEM,President's
