Spring 2021,Stillwater,OK,Alazmi,Fahad,M R H,,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll,,
Spring 2021,Stillwater,OK,Alfadhli,Naser,S A A,,,International High Schools,EN,BSCH,CHEN,Dean's Honor Roll,,
Spring 2021,Stillwater,OK,Shawli,Emad Talaat A,,,,,ED,BS,AADO,President's Honor Roll,,
Spring 2021,Ada,OK,Anderson,Grace,Godfrey,,,Ada Senior High School,AS,BS,CDIS,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Christian,Tierra,,,,Byng High School,AG,BSAG,ANSI,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Cravatt,Raynie,Skye Charlene,,,Ada Senior High School,UC,B,UND,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Dansby,Magdaline,Shae,,,Latta High School,AS,BS,PHSL,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Elliott,Nicholas,Geoffrey Won-Il,,,Ada Senior High School,EN,BSME,MEEN,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Feezel,Madison,Lauren,,,Ada Senior High School,ED,BS,ELEM,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Gibson,Lincoln,Eli,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Hayes,Presley,Claire,,,Ada Senior High School,ED,BS,HEPR,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Iorga,Brianna,Stephanie,,,Ada Senior High School,AG,BSAG,FDSC,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Jarrett,Tanner,W,,,Allen High School,AG,BSAG,AGED,President's Honor Roll,Allen,OK
Spring 2021,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,BA,PSYC,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Laxton,Jacob,Dewayne,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,McGill,Addison,Leigh,,,Byng High School,EN,BSCH,CHEN,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Mims,Ryan,L,,,Holdenville High School,VM,DVM,VM,President's Honor Roll,Holdenville,OK
Spring 2021,Ada,OK,Skaggs,Caroline,Grace,,,Pontotoc Technology Center,AS,B,PMC,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Speed,Alexandra,G,,,Ada Senior High School,SB,BSBA,INBU,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Speed,Lillie,Caroline,,,Ada Senior High School,AS,BS,BIO,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Vandegriff,Callista,Wayde,,,Ada Senior High School,AG,BSAG,ENTO,President's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Yates,Abigail,Taylor,,,Ada Senior High School,EH,BSHS,NSCI,Dean's Honor Roll,Ada,OK
Spring 2021,Ada,OK,Zachary,Micah,Nicole,,,Byng High School,AS,BS,BIO,Dean's Honor Roll,Ada,OK
Spring 2021,Adair,OK,Cannady,Kenzie,Gabrielle,,,Adair High School,AG,BSAG,AGED,Dean's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Ingram,Allyson,Paige,,,Home Schooled,EH,BS,RMRT,Dean's Honor Roll,,
Spring 2021,Adair,OK,Lappe,Ezekiel,Nathaniel,,,Adair High School,EN,BSAE,AERS,Dean's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Rogers,Bo,B,,,Adair High School,EN,BSEE,ELEN,President's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Sharp,Mandy,Shannelle,,,Adair High School,AG,BSAG,FDSC,President's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Thompson,Raylyn,J,,,Adair High School,FC,BSAG,ANSI,Dean's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Tole,Madison,Grace,,,Adair High School,ED,BS,SCED,President's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Wenger,Thaddeus,J,,,Adair High School,EN,BAR,ARCH,Dean's Honor Roll,Adair,OK
Spring 2021,Adair,OK,Winfrey,Taylor,Nicole,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll,Broken Arrow,OK
Spring 2021,Afton,OK,Cook,Marshall,Dillon,,,Vinita High School,EN,BSME,MEEN,Dean's Honor Roll,Vinita,OK
Spring 2021,Afton,OK,Harwood,Haley,Josephine,,,Ketchum High School,EH,BSHS,HDFS,Dean's Honor Roll,Ketchum,OK
Spring 2021,Afton,OK,Johnson,Colton,Tuff,,,Afton High School,AG,BSAG,PASS,President's Honor Roll,Afton,OK
Spring 2021,Afton,OK,Mantooth,George,Charles,,,Unknown High School,EN,BSME,MEEN,President's Honor Roll,,
Spring 2021,Afton,OK,Maravich,Brady,E,,,Vinita High School,HS,BSHS,NSCI,Dean's Honor Roll,Vinita,OK
Spring 2021,Afton,OK,Maravich,Brannon,Keyes,,,Vinita High School,AS,BS,PHSL,President's Honor Roll,Vinita,OK
Spring 2021,Afton,OK,Sherrod,Hailee,D,,,Afton High School,SB,BSBA,FIN,Dean's Honor Roll,Afton,OK
Spring 2021,Afton,OK,Woxell,Campbell,Edwin,,,Union High School,EN,BSCP,CPE,Dean's Honor Roll,Tulsa,OK
Spring 2021,Agra,OK,Reedy,Leah,Renae,,,Agra High School,ED,BS,ELEM,President's Honor Roll,Agra,OK
Spring 2021,Alderson,OK,Smith,Sierra,Shyanne,,,Wilburton High School,SB,BSBA,ACCT,Dean's Honor Roll,Wilburton,OK
Spring 2021,Allen,OK,Elliott,Ty,Tucker,,,Allen High School,AG,BUS,UNST,Dean's Honor Roll,Allen,OK
Spring 2021,Allen,OK,Wofford,Tanner,r.w.,,,Allen High School,FC,BSAG,NREM,Dean's Honor Roll,Allen,OK
Spring 2021,Altus,OK,Beckner,Cayden,Danielle,,,Altus High School,EH,BSHS,NSCI,President's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Beckner,Chauncey,Dawn,,,Altus High School,HS,BSHS,NSCI,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Duncan,Jake,Jeffrey,,,Altus High School,AS,BS,PHSL,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Feazel,Levi,James,,,Altus High School,AS,BS,ZOOL,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Gallagher,Ryan,Cale,,,Altus High School,AS,BS,PHSL,President's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Hurst,Kolton,Hunter,,,Navajo High School,SB,BSBA,MGMT,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Landers,Maggie,B,,,Altus High School,AS,BA,PSYC,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,McLeod,Bailey,Renae,,,Altus High School,AS,BS,PSYC,President's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Muller,Luke,R,,,Navajo High School,AG,BSAG,PASS,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Parsons,Denton,K,,,Tipton High School,AS,BS,CS,Dean's Honor Roll,Tipton,OK
Spring 2021,Altus,OK,Rojas,Sabyre,Isabella,,,Altus High School,AS,BS,ZOOL,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Rosas,Ernesto,M,Jr.,,Altus High School,SB,BSBA,MGMT,Dean's Honor Roll,Altus,OK
Spring 2021,Altus,OK,Sanchez,Bernardo,Antonio,,,Altus High School,SB,BSBA,FIN,President's Honor Roll,Altus,OK
Spring 2021,Alva,OK,Caldwell,Ethan,G,,,Spiro High School,ED,BS,PHED,Dean's Honor Roll,Spiro,OK
Spring 2021,Alva,OK,Hadwiger,Colton,Brooks,,,Alva Senior High School,SB,BSBA,MGMT,President's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Hughbanks,Ridge,Stanton,,,Alva Senior High School,AG,BSAG,AGBU,President's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Kornele,Hannah,Kaylee,,,Alva Senior High School,ED,BS,ELEM,Dean's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Mapes,Cathy,Lee,,,Alva Senior High School,AG,BSAG,ANSI,President's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Ritter,Garrett,Larson,,,Alva Senior High School,FC,BSAG,AGBU,Dean's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Ritter,Grant,D,,,Alva Senior High School,AG,BSAG,AGBU,President's Honor Roll,Alva,OK
Spring 2021,Alva,OK,Shelite,Anna,Lu,,,Alva Senior High School,AS,BS,PSYC,President's Honor Roll,Alva,OK
Spring 2021,Amber,OK,Jackson,Raegan,M,,,Amber-Pocasset High School,AS,BS,SC,Dean's Honor Roll,Amber,OK
Spring 2021,Amber,OK,Kennedy,Jennifer,R,,,Amber-Pocasset High School,ED,BS,ELEM,President's Honor Roll,Amber,OK
Spring 2021,Amber,OK,Mittelstaedt,Emile,Ann,,,Amber-Pocasset High School,AG,BSAG,AGCM,President's Honor Roll,Amber,OK
Spring 2021,Amber,OK,Ratcliff,Nathaniel,S,,,Amber-Pocasset High School,SB,BSBA,FIN,President's Honor Roll,Amber,OK
Spring 2021,Anadarko,OK,Cross,Drinity,Kate,,,Piedmont High School,AS,BS,MATH,President's Honor Roll,Piedmont,OK
Spring 2021,Anadarko,OK,Dolch,Hayle,Nicole,,,Verden High School,FC,BSAG,AGBU,President's Honor Roll,Verden,OK
Spring 2021,Anadarko,OK,Newton,Caitlin,P,,,Anadarko High School,ED,BS,AES,Dean's Honor Roll,Anadarko,OK
Spring 2021,Antlers,OK,Copeland,Conner,Keith,,,Antlers High School,EN,BSBE,BAE,Dean's Honor Roll,Antlers,OK
Spring 2021,Antlers,OK,Eubanks,Irene,Nanami,,,E J King American Hs Dod,EH,BS,SCED,Dean's Honor Roll,Fpo,AP
Spring 2021,Antlers,OK,Lewis,Jacob,Dalton,,,Antlers High School,AG,BSAG,NREM,President's Honor Roll,Antlers,OK
