Semester,Permanent City,Permanent State,Last Name,First Name,Middle Name,Suffix,,High School,College,Degree,Major,Honor Roll,HS City,HS State
Spring 2021,Edmond,OK,Mills,Riley,,,,Edmond North High School,AS,BS,PSYC,Dean's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Hussain,Anfal,T GH A,,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll,,
Spring 2022,Ada,OK,Anderson,Grace,Godfrey,,,Ada Senior High School,AS,BS,CDIS,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Capps,Carson,Dale,,,Byng High School,FC,BSAG,AGBU,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Garvin,Abrielle,Britton,,,Epic Charter School,EH,BS,AES,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Ada,OK,Gibson,Lincoln,Eli,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Hise,Alexis,Marie,,,Byng High School,FC,BSAG,AGED,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Huff,Michael,L,,,Ada Senior High School,EH,BS,AES,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Huntley,Lauren,Nycole,,,Latta High School,AS,BS,MLTI,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Iorga,Brianna,Stephanie,,,Ada Senior High School,AG,BSAG,FDSC,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,BA,PSYC,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Laxton,Jacob,Dewayne,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,McClain,Thaddaeus,Jacob,,,Byng High School,SB,BSBA,ACCT,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,McGill,Addison,Leigh,,,Byng High School,EH,BS,NSCI,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Mims,Ryan,L,,,Holdenville High School,VM,DVM,VM,President's Honor Roll,Holdenville,OK
Spring 2022,Ada,OK,Morris,Meredyth,Peyton,,,Ada Senior High School,SB,BSBA,GNBU,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Nell,Liam,Alexander,,,Ada Senior High School,EN,BSIE,IEM,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Sewell,Jaelyn,M,,,Latta High School,AG,BSAG,FDSC,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Skaggs,Caroline,Grace,,,Pontotoc Technology Center,AS,BS,SC,President's Honor Roll,Ada,OK
Spring 2022,Adair,OK,Cannady,Kenzie,Gabrielle,,,Adair High School,AG,BSAG,AGED,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Fain,Jeremiah,Carl,Jr.,,Sierra High School,FC,BSAG,HORT,Dean's Honor Roll,Colorado Springs,CO
Spring 2022,Adair,OK,Franks,Molly,Claire,,,Adair High School,AS,BS,SOC,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Ingram,Allyson,Paige,,,Home Schooled,EH,BS,RMRT,Dean's Honor Roll,,
Spring 2022,Adair,OK,Jarrett,Addie,V,,,Adair High School,EH,BS,ELEM,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Schulze,Courtney,Ann,,,Adair High School,EH,BS,ELEM,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Sharp,Mandy,Shannelle,,,Adair High School,AG,BSAG,FDSC,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Thompson,Raylyn,J,,,Adair High School,FC,BSAG,ANSI,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Wenger,Thaddeus,J,,,Adair High School,EN,BAR,ARCH,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Winfrey,Taylor,Nicole,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll,Broken Arrow,OK
Spring 2022,Afton,OK,Cook,Marshall,Dillon,,,Vinita High School,EN,BSME,MEEN,Dean's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Davenport,Kenedi,A,,,Vinita High School,EN,BSCV,CIVE,Dean's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Harwood,Haley,Josephine,,,Ketchum High School,EH,BSHS,HDFS,Dean's Honor Roll,Ketchum,OK
Spring 2022,Afton,OK,Maravich,Brannon,Keyes,,,Vinita High School,AS,BS,PHSL,President's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Parker,Samuel,S,,,Rejoice High School,SB,BSBA,ACCT,President's Honor Roll,Owasso,OK
Spring 2022,Afton,OK,Sherrod,Hailee,D,,,Afton High School,SB,BSBA,MGMT,Dean's Honor Roll,Afton,OK
Spring 2022,Agra,OK,Reedy,Leah,Renae,,,Agra High School,ED,BS,ELEM,President's Honor Roll,Agra,OK
Spring 2022,Allen,OK,Beavert,Meagan,Nicole,,,Allen High School,VM,DVM,VM,Dean's Honor Roll,Allen,OK
Spring 2022,Allen,OK,Denson,Anna,Noel,,,Byng High School,AS,BA,PSYC,President's Honor Roll,Ada,OK
Spring 2022,Allen,OK,Wofford,Tanner,r.w.,,,Allen High School,FC,BSAG,NREM,President's Honor Roll,Allen,OK
Spring 2022,Altus,OK,Beason,Kennedy,N,,,Altus High School,FC,BSAG,ANSI,Dean's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Beckner,Cayden,Danielle,,,Altus High School,EH,BSHS,NSCI,Dean's Honor Roll,Altus,OK
