Fall 2019,Stillwater,OK,Ballner,Ariane,,,,International High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Seoul,OK,Meang,Jiyeol,,,,International High Schools,EN,BSEE,ELEN,President's Honor Roll
Fall 2019,stillwater,OK,Al Rweili,Ali,E A M,,,,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2019,Stillwater,OK,Alahmadi,Abdulrahman,Saad G,,,International High Schools,SB,BSBA,EEE,Dean's Honor Roll
Fall 2019,Stillwater,OK,Alghamdi,Othman Saeed M,,,,International High Schools,ED,BS,AADO,President's Honor Roll
Fall 2019,Stillwater,OK,Shawli,Emad Talaat A,,,,,ED,BS,AADO,President's Honor Roll
Fall 2019,Ada,OK,Alexander,Chelsea,R,,,Latta High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Ada,OK,Anderson,Grace,Godfrey,,,Ada Senior High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Ada,OK,Beall,Olivia,Marie,,,Ada Senior High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Ada,OK,Braly,Logan,Carter,,,Ada Senior High School,AS,BS,CS,Dean's Honor Roll
Fall 2019,Ada,OK,Brashier,Shann,Adrienne,,,Ged,ED,BS,AADO,President's Honor Roll
Fall 2019,Ada,OK,Feezel,Madison,Lauren,,,Ada Senior High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Ada,OK,Frizzell,Tanna,M,,,Byng High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Ada,OK,Garvin,Tristian,L,,,Ada Senior High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Ada,OK,Hite,Devin,Zachary,,,Cache High School,AS,BA,TH,Dean's Honor Roll
Fall 2019,Ada,OK,Iorga,Brianna,Stephanie,,,Ada Senior High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Ada,OK,Jarrett,Tanner,W,,,Allen High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Ada,OK,Manning,Joanna,Madison,,,Ada Senior High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Ada,OK,McClain,Thaddaeus,Jacob,,,Byng High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Ada,OK,Mims,Ryan,L,,,Holdenville High School,VM,DVM,VM,President's Honor Roll
Fall 2019,Ada,OK,Morris,Meredyth,Peyton,,,Ada Senior High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Ada,OK,Oseguera,Valeria,,,,Ada Senior High School,AS,BA,TH,Dean's Honor Roll
Fall 2019,Ada,OK,Speed,Alexandra,G,,,Ada Senior High School,SB,BSBA,INBU,President's Honor Roll
Fall 2019,Ada,OK,Thorley,Jacob,Christopher,,,Ada Senior High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Ada,OK,Vandergrift,Kimberley,J,,,Ada Senior High School,SB,BSBA,MIS,President's Honor Roll
Fall 2019,Ada,OK,Yates,Madison,L,,,Epic Charter School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Ada,OK,Zachary,Micah,Nicole,,,Byng High School,AS,BS,BIOL,President's Honor Roll
Fall 2019,Adair,OK,Cannady,Kenzie,Gabrielle,,,Adair High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Adair,OK,Kruse,Kristin,D,,,Adair High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Adair,OK,Maritz,Emmaleigh,G,,,Adair High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2019,Adair,OK,Rogers,Bo,B,,,Adair High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2019,Adair,OK,Tole,Madison,Grace,,,Adair High School,ED,BS,SCED,President's Honor Roll
Fall 2019,Adair,OK,Willyard,Braydyn,Wynter,,,Pryor High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Adair,OK,Willyard,Burgundi,A,Ms. ,,Pryor High School,EN,BSET,CET,President's Honor Roll
Fall 2019,Adair,OK,Winfrey,Taylor,Nicole,,,Broken Arrow High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Addington,OK,Horner,Samantha,Carol,,,Waurika High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Afton,OK,Cook,Marshall,Dillon,,,Vinita High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Afton,OK,Eubanks,Josie,T,,,Grove High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Afton,OK,Fuser,Brooklyn,B,,,Afton High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Afton,OK,Maravich,Brannon,Keyes,,,Vinita High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Afton,OK,Rush,Alexandra,Jenneth,,,Vinita High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Afton,OK,Woxell,Campbell,Edwin,,,Union High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Agra,OK,Frye,William,King,,,,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Agra,OK,Reedy,Austin,Keith,,,Agra High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Agra,OK,Reedy,Leah,Renae,,,Agra High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Agra,OK,Wright,Frank,,,,Agra High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Allen,OK,Elliott,Ty,Tucker,,,Allen High School,AG,BUS,UNST,Dean's Honor Roll
Fall 2019,Altus,OK,Baker,Kelli,Elizabeth,,,Northwestern High School,SB,BUS,UNST,Dean's Honor Roll
Fall 2019,Altus,OK,Beckner,Chauncey,Dawn,,,Altus High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Altus,OK,Covington,Nathan,,II,,Altus High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Altus,OK,Dowell,Rachel,Ellen,,,Altus High School,AS,BS,SOC,Dean's Honor Roll
Fall 2019,Altus,OK,Garrison,Willem,Pearce,,,Altus High School,EN,BEN,ARCE,President's Honor Roll
Fall 2019,Altus,OK,Kerr,Kennedy,G,,,Altus High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Altus,OK,Lewis,Maxwell,Anderson,,,Altus High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2019,Altus,OK,McLeod,Bailey,Renae,,,Altus High School,AS,B,PPSY,Dean's Honor Roll
Fall 2019,Altus,OK,McVea,Sabyre,Isabella,,,Altus High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Altus,OK,Muller,Luke,R,,,Navajo High School,AG,BSAG,PASS,President's Honor Roll
Fall 2019,Altus,OK,Perez,Erik,Osvaldo,,,Altus High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Altus,OK,Scott,David,Michael,,,Altus High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Altus,OK,Watson,Sara,K,,,Altus High School,ED,BS,HEPR,Dean's Honor Roll
Fall 2019,Alva,OK,Hurst,Alaina,J,,,Alva Senior High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2019,Alva,OK,Mapes,Cathy,Lee,,,Alva Senior High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Alva,OK,Ritter,Grant,D,,,Alva Senior High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Alva,OK,Rouse-Murphy,Tatum,Rose,,,Alva Senior High School,AS,BS,BIO,President's Honor Roll
Fall 2019,Alva,OK,Shelite,Anna,Lu,,,Alva Senior High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Amber,OK,Kennedy,Jennifer,R,,,Amber-Pocasset High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Amber,OK,Mittelstaedt,Emile,Ann,,,Amber-Pocasset High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Amber,OK,Ratcliff,Keely,E,,,Amber-Pocasset High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Amber,OK,Ratcliff,Nathaniel,Stuart,,,Amber-Pocasset High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Ames,OK,Gregory,Connor,C,,,Cimarron High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Antlers,OK,Brandon,Jacob,Nathaniel,,,Antlers High School,AS,BS,POLS,President's Honor Roll
Fall 2019,Antlers,OK,Owens,Faith,Jordan,,,Antlers High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Antlers,OK,Sniegiecki,Stephen,Patrick,,,Antlers High School,AS,BS,POLS,Dean's Honor Roll
Fall 2019,Antlers,OK,Sorrells,Hannah,Marie,,,Rattan High School,AS,B,PPSY,President's Honor Roll
Fall 2019,Antlers,OK,Wyma,Rhiannon,Nichole,,,Antlers High School,AG,BSAG,PASS,President's Honor Roll
Fall 2019,Apache,OK,Springer,Ethan,David,,,Apache High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Arapaho,OK,Hunter,Bailey,Nicole,,,Arapaho-Butler Public Schools,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Arcadia,OK,Adams,Logan,D,,,Oklahoma Christian School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Arcadia,OK,Dearborn,Taylor,R,,,Edmond Memorial High School,AS,BS,POLS,Dean's Honor Roll
Fall 2019,Arcadia,OK,Dills,Olivia,Grace,,,Oklahoma Virtual Charter Acdmy,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Arcadia,OK,Fortenberry,Josie,Elizabeth,,,Edmond North High School,AS,BA,SC,Dean's Honor Roll
Fall 2019,Arcadia,OK,GIllespie,Regan,Ashley,,,Edmond Memorial High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Arcadia,OK,Hague,Bryant,Alan,,,Edmond North High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Arcadia,OK,Kargl,Ian,Gregory,,,Edmond North High School,AS,BS,PHSL,President's Honor Roll
Fall 2019,Arcadia,OK,Kargl,Victoria,Elizabeth,,,Edmond North High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Arcadia,OK,Lemon,Katelyn,Gail Ruth,,,Oklahoma Christian School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Arcadia,OK,Moore,Michael,N,,,Oklahoma Christian School,SB,BSBA,ECON,President's Honor Roll
Fall 2019,Ardmore,OK,Anderson,Jeffrey,Peyton,,,Plainview High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Ardmore,OK,Anderson,Landon,Chase,,,Dickson School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Ardmore,OK,Bailey,Nicholas,Scott,,,Plainview High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2019,Ardmore,OK,Baughman,Madison,Elizabeth,,,Lone Grove High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Ardmore,OK,Carson,Elizabeth,Lauren,,,Jenks High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Ardmore,OK,Cover,Cayce,Aida,,,Thacher School The,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Ardmore,OK,Dempewolf,Rebecca,L,,,Home Schooled,EN,BEN,ARCE,President's Honor Roll
Fall 2019,Ardmore,OK,Dool,Nicholas,A,,,Ardmore High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Ardmore,OK,Dunlap,Britney,Leigh,,,Plainview High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2019,Ardmore,OK,Elliott,Destinee,Cheyanne,,,Plainview High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Ardmore,OK,Groeber,Rebecca,J,,,Plainview High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Ardmore,OK,Hallum,Beth,M,,,Lone Grove High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Ardmore,OK,Hartman,Cody,Jacob,,,Ardmore High School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Ardmore,OK,Henderson,Schuyler,R,,,Plainview High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Ardmore,OK,Hodges,Rylan,Charles,,,Plainview High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Ardmore,OK,Kelch,Mary Katherine,,,,Plainview High School,ED,BUS,UNST,Dean's Honor Roll
Fall 2019,Ardmore,OK,Lewis,Jacob,Todd,,,Plainview High School,AS,BA,HIST,President's Honor Roll
Fall 2019,Ardmore,OK,Long,Kaitlyn,Elizabeth,,,Ardmore High School,AS,BA,ENGL,President's Honor Roll
Fall 2019,Ardmore,OK,Maher,Katherine,D,,,Dickson School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Ardmore,OK,McCullers,Mia,Lyn,,,Plainview High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Ardmore,OK,Meeks,Emma,Jo,,,Dickson School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2019,Ardmore,OK,Newman,Grace,A,,,Ardmore High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Ardmore,OK,Norton,Dru,A,,,Ardmore High School,AS,BS,MMJ,President's Honor Roll
Fall 2019,Ardmore,OK,Oliver,Hannah,Gattao,,,Ardmore High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Ardmore,OK,Patton,Lindsay,Paige,,,Plainview High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Ardmore,OK,Rother,Jacob,Andrew,,,Home Schooled,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Ardmore,OK,Smith,Keely,L,,,Dickson School,AS,BS,SC,Dean's Honor Roll
Fall 2019,Ardmore,OK,Stedman,Megan,Ashley,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Ardmore,OK,Tellez,Madison,Yobana,,,Ardmore High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Ardmore,OK,Watkins,Austin,Kyle,,,Plainview High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Arnett,OK,Davis,Bradley,W,,,Arnett High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Arnett,OK,Landers,Molly,Elizabeth,,,Arnett High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Arnett,OK,Nance,Hunter,Martin,,,Vici High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Atoka,OK,Cochran,Gabriella,Noel,,,Atoka High School,AS,BS,PSYC,President's Honor Roll
Fall 2019,Atoka,OK,Goff,Tyler,Scott,,,Tushka High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Atoka,OK,Rodriguez,Jasmyn,Anaee',,,Atoka High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Atoka,OK,Slawson,Lexie,Parker,,,Atoka High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Barnsdall,OK,Chuning,David,D,,,Barnsdall High School,EN,BSET,EETE,Dean's Honor Roll
Fall 2019,Barnsdall,OK,Graves,Anna,Karen,,,Home School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Barnsdall,OK,Nesbit,Chirstie,Lynn,,,Broken Arrow High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Achour,Myriam,M,,,Bartlesville High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2019,Bartlesville,OK,Argo,Matthew,Kenneth,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll
Fall 2019,Bartlesville,OK,Bailey,Merissa,S,,,Wesleyan Christian School,ED,BS,RMRT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Boatright,Lydia,J,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Bode,Katherine,B,,,Jenks High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Bartlesville,OK,Brayfield,Hope,Raelyn,,,Bartlesville High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Bartlesville,OK,Brendal,Courtney,R,,,Bartlesville High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Broom,Lydia,Rose,,,Bartlesville High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Burch,Presley,Suzanne,,,Bartlesville High School,AS,BS,MATH,President's Honor Roll
Fall 2019,Bartlesville,OK,Carey,Seltrie,N,,,Bartlesville High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Carter,Heather,Renae,,,Bartlesville High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Coats,Samantha,Nicole,,,Bartlesville High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Bartlesville,OK,Cole,Alyssa,Janelle,,,Bartlesville High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Bartlesville,OK,Colon Serrano,Diego,Alejandro,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Copeland,Nickolas,Allen,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Culver,Madison,Louise,,,Bartlesville High School,AS,BS,GEOL,President's Honor Roll
Fall 2019,Bartlesville,OK,Cunningham,Brent,Lee,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,DeLapp,Chandler,L,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Deffenbaugh,Addison,K,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Dolsky,Jaren,Wilson,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Donnell,Savannah,A,,,Tri County Technology Center,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Dugan,Kayla,Marie,,,Home Schooled,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Bartlesville,OK,Dutton,Tiernan,Blair,,,Home Schooled,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Eldridge,Jordyn,Renay,,,Bartlesville High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Bartlesville,OK,Ettinger,Lindsey,Marie,,,Wesleyan Christian School,AS,BA,HIST,President's Honor Roll
Fall 2019,Bartlesville,OK,Eubank,Katherine,G,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll
Fall 2019,Bartlesville,OK,Fiore,Portia,Marie,,,Bartlesville High School,AS,B,PPSY,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Fisher,Scarlett,Melissa,,,Bartlesville High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Fodor,Joseph,E,,,Bartlesville High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Fodor,Julia,Ann,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Freeman,Jacob,D,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gaines,Alexander,Capital,,,Barnsdall High School,EN,BSET,MET,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Galvez,Olivia,Kate,,,Bartlesville High School,AS,B,PGEO,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gilliland,Leesha,Mechelle,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gilliland,Meghan,M,,,Bartlesville High School,AS,B,PPSY,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gomez,Samuel,Joseph,,,Dewey High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gomez-Moran,Marcos,Fernando,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Bartlesville,OK,Gore,Dylan,Lee,,,Bartlesville High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Griffin,Chandler,Dean,,,Bartlesville High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gritzmaker,Hannah,Brooke,,,Bartlesville High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Gunter,Anna,K,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Hagar,Savannah,Rose,,,Bartlesville High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2019,Bartlesville,OK,Hammack,Lukas,R,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Hammon,Reese,Michael,,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Hays,Megan,Elizabeth,,,Bartlesville High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Henderson,Chandler,Gail,,,Bartlesville High School,HS,BSHS,DHM,President's Honor Roll
Fall 2019,Bartlesville,OK,Hilger,Blake,A,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Hilger,Jarron,M,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Hoelscher,Kayla,B,,,Bartlesville High School,AS,BA,GLST,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Hoelscher,Lauren,B,,,Bartlesville High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Bartlesville,OK,Hopkins,Faith,Ashton,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Jacobs,Emily,C,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2019,Bartlesville,OK,Karani,Bhuvanesh,,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,King,Hannah,Rosell,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Laspisa,Chase,D,,,Bartlesville High School,AS,BA,POLS,President's Honor Roll
Fall 2019,Bartlesville,OK,Lee,Stephen,W,,,Bartlesville High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Leupp,Emily,Christine,,,Bartlesville High School,EN,BSBE,BAE,President's Honor Roll
Fall 2019,Bartlesville,OK,Linthacum,Austin,J,,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Linzy,Hannah,K,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Bartlesville,OK,Littau,Kearstin,L,,,Bartlesville High School,ED,BS,RMRT,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Lodrigueza,Noah,N,,,Bartlesville High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Lord,Catherine,O,,,Bartlesville High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Bartlesville,OK,Marling,Carinna,Rene,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Bartlesville,OK,Marshall,Tyler,Ray,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2019,Bartlesville,OK,McClary,Jade,Skyy,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Bartlesville,OK,McNeill,Logan,T,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Bartlesville,OK,McNutt,Sarah,Nicole,,,Union High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Montgomery,Katelynn,A,,,Bartlesville High School,AG,BSAG,ENTO,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Moran,Haley,Jo,,,Bartlesville High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Paddock,Elizabeth,Jayne,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll
Fall 2019,Bartlesville,OK,Pate,Jacob,Bradley,,,Wesleyan Christian School,ED,BS,AES,President's Honor Roll
Fall 2019,Bartlesville,OK,Pryor,Matthew,James,,,Tri County Technology Center,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Raatz,Ashley,Elizabeth,,,Bartlesville High School,AS,BA,GLST,President's Honor Roll
Fall 2019,Bartlesville,OK,Rainbolt,Carson,G,,,Bartlesville High School,AS,BS,BIO,President's Honor Roll
Fall 2019,Bartlesville,OK,Ramirez,Danielle,Rae,,,Epic Charter School,AS,BA,HIST,President's Honor Roll
Fall 2019,Bartlesville,OK,Ramirez,Jose,Emanuel,,,Bartlesville High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Rathman,Christopher,John,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Bartlesville,OK,Reeves,Zane,Alan,,,Bartlesville High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Repa,Lee,Janzen,,,Bartlesville High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Robertson,Carter,James,,,Home Schooled,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Bartlesville,OK,Russell,Matthew,S,,,Bartlesville High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Bartlesville,OK,Shipman,Paul,Alexander,IV,,Bartlesville High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Stone,Kyle,Andrew,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Bartlesville,OK,Taylor,Jordyn,E,,,Bartlesville High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Bartlesville,OK,Tinker,Tyler,William,,,Bartlesville High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Veit,Matthew,Ryan,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Veley,Mariah,Jade,,,Bartlesville High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Waddle,Bryce,Logan,,,Bartlesville High School,AS,BS,CS,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Walsh,Garrett,Michael,,,Tri County Technology Center,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Bartlesville,OK,White,Tessa,Rae,,,Bartlesville High School,AG,BSAG,ENTO,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Wilt,Olivia,Lynne,,,Bartlesville High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Winters,Cody,James,,,Bartlesville High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2019,Bartlesville,OK,Woodward,Katie,Morgan,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Bartlesville,OK,Woodward,Kellie,Lauren,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Bartlesville,OK,Wyatt,Triston,T,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2019,Bartlesville,OK,Yearout,Matthew,S,,,Bartlesville High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2019,Beaver,OK,Depew,Carson,Wade,,,Beaver High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Beaver,OK,Weber,Landon,Scott,,,Beaver High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Beggs,OK,Hamilton,Matthew,Everett,,,Broken Arrow High School,AS,BS,CHEM,President's Honor Roll
Fall 2019,Beggs,OK,Pinkston,Zachary,A,,,Preston High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Beggs,OK,Schrader,Colt,A,,,Beggs High School,AG,BSAG,ANSI,President's Honor Roll
