Fall 2019,Dallas,TX,Daggett,Charles,,,,Parish Episcopal School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Claremore,OK,Aaron,Conner,Dale,,,Claremore High School,EH,BS,AES,Dean's Honor Roll
Fall 2020,Denver,CO,Ababtain,Abdullah,Abdulathem A,Sr.,,,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Sn Luis Obisp,CA,Abbate,Matthew,John,,,Mission College Prep Cath Hs,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Abbitt,Brinkli,Michele,,,Southmoore High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Mansfield,TX,Abbott,Matthew,David,,,Mansfield High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Skiatook,OK,Aber,Kaylee,Ryann,,,Skiatook High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Perkins,OK,Abernathy,Logan,L,,,Stillwater High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Lucas,TX,Abernathy,Jason,Scott,,,Lovejoy High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2020,(City Unavailable),,Abernathy,Annalise,E,,,Bethany High School,AS,B,PPSY,President's Honor Roll
Fall 2020,Stillwater,OK,Abit,Serge Andre,P,,,Stillwater High School,FC,BSAG,BIMB,President's Honor Roll
Fall 2020,Locust Grove,OK,Ables,Wyatt,Lee,,,Locust Grove High School,AG,BSAG,NREM,President's Honor Roll
Fall 2020,Corvallis,OR,Abo Qreen,Mohammed,Hussain,,,International High Schools,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Stillwater,OK,Abo-Basha,Mohamed,Ahmed,,,Stillwater High School,AS,BS,CHEM,President's Honor Roll
Fall 2020,Stillwater,OK,Abouzahr,Jenna,,,,Oklahoma School Of Sci & Math,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Abouzahr,Omar,Imadeddine,,,Stillwater High School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Stillwater,OK,Abraham,Rachel,Mary,,,Oklahoma School Of Sci & Math,AS,BS,PHSL,President's Honor Roll
Fall 2020,Yukon,OK,Abraham,Jaidyn,,,,Mustang High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Woodward,OK,Abram,Ivy,Ellen,,,Woodward High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Abrell,Jonah,Thomas,,,Deer Creek High School,AS,BA,ENGL,Dean's Honor Roll
